﻿Date,Yield,Index
2008.05,3.88 ,69117.65778
2008.06,4.10 ,68113.92162
2008.07,4.01 ,68843.61518
2008.08,3.89 ,69747.41198
2008.09,3.69 ,71122.60211
2008.1,3.81 ,70642.46828
2008.11,3.53 ,72509.28897
2008.12,2.42 ,79795.92176
2009.01,2.52 ,79259.18572
2009.02,2.87 ,77043.51369
2009.03,2.82 ,77559.41378
2009.04,2.93 ,77011.31437
2009.05,3.29 ,74869.04929
2009.06,3.72 ,72426.33819
2009.07,3.56 ,73611.69787
2009.08,3.59 ,73647.24973
2009.09,3.40 ,75037.20625
2009.1,3.39 ,75312.56459
2009.11,3.40 ,75462.3712
2009.12,3.59 ,74489.14974
2010.01,3.73 ,73854.66882
2010.02,3.69 ,74327.58565
2010.03,3.73 ,74311.72352
2010.04,3.85 ,73813.9963
2010.05,3.42 ,76701.18434
2010.06,3.20 ,78344.61046
2010.07,3.01 ,79822.64295
2010.08,2.70 ,82166.3533
2010.09,2.65 ,82708.01915
2010.1,2.54 ,83685.27521
2010.11,2.76 ,82272.52186
2010.12,3.29 ,78796.64999
2011.01,3.39 ,78353.71506
2011.02,3.58 ,77341.93156
2011.03,3.41 ,78671.12346
2011.04,3.46 ,78566.88168
2011.05,3.17 ,80720.21774
2011.06,3.00 ,82104.00536
2011.07,3.00 ,82309.26538
2011.08,2.30 ,87610.18551
2011.09,1.98 ,90299.03326
2011.1,2.15 ,89079.88421
2011.11,2.01 ,90359.13447
2011.12,1.98 ,90754.2386
2012.01,1.97 ,90985.63196
2012.02,1.97 ,91135.00004
2012.03,2.17 ,89661.82512
2012.04,2.05 ,90787.91408
2012.05,1.80 ,93003.28547
2012.06,1.62 ,94676.86965
2012.07,1.53 ,95589.25077
2012.08,1.68 ,94401.33607
2012.09,1.72 ,94189.28746
2012.1,1.75 ,94067.1208
2012.11,1.65 ,95064.95273
2012.12,1.72 ,94589.06422
2013.01,1.91 ,93102.67043
2013.02,1.98 ,92664.83393
2013.03,1.96 ,92984.5538
2013.04,1.76 ,94828.08413
2013.05,1.93 ,93513.78521
2013.06,2.30 ,90604.42692
2013.07,2.58 ,88566.90381
2013.08,2.74 ,87532.33401
2013.09,2.81 ,87204.42672
2013.1,2.62 ,88849.7953
2013.11,2.72 ,88274.93102
2013.12,2.90 ,87112.67183
2014.01,2.86 ,87622.56464
2014.02,2.71 ,88969.33305
2014.03,2.72 ,89093.26672
2014.04,2.71 ,89372.34708
2014.05,2.56 ,90743.83907
2014.06,2.60 ,90621.38285
2014.07,2.54 ,91292.62157
2014.08,2.42 ,92448.63195
2014.09,2.53 ,91746.42019
2014.1,2.30 ,93805.91785
2014.11,2.33 ,93737.23616
2014.12,2.21 ,94918.63361
2015.01,1.88 ,97924.81818
2015.02,1.98 ,97197.69457
2015.03,2.04 ,96835.31348
2015.04,1.94 ,97872.50191
2015.05,2.20 ,95768.67941
2015.06,2.36 ,94593.42365
2015.07,2.32 ,95113.71393
2015.08,2.17 ,96567.8266
2015.09,2.17 ,96742.45342
2015.1,2.07 ,97783.21925
2015.11,2.26 ,96305.51383
2015.12,2.24 ,96657.75115
2016.01,2.09 ,98134.42227
2016.02,1.78 ,101069.7158
2016.03,1.89 ,100215.2098
2016.04,1.81 ,101100.4139
2016.05,1.81 ,101252.9071
2016.06,1.64 ,102981.3346
2016.07,1.50 ,104451.6738
2016.08,1.56 ,104006.1077
2016.09,1.63 ,103474.5019
2016.1,1.76 ,102391.4312
2016.11,2.14 ,99072.05722
2016.12,2.49 ,96212.36952
2017.01,2.43 ,96919.07667
2017.02,2.42 ,97200.51372
2017.03,2.48 ,96885.58379
2017.04,2.30 ,98628.01725
2017.05,2.30 ,98817.05428
2017.06,2.19 ,99973.21396
2017.07,2.32 ,99007.54847
2017.08,2.21 ,100166.579
2017.09,2.20 ,100440.0937
2017.1,2.36 ,99207.51117
2017.11,2.35 ,99490.1232
2017.12,2.40 ,99247.32772
2018.01,2.58 ,97888.75183
2018.02,2.86 ,95744.3883
2018.03,2.84 ,96137.26481
2018.04,2.87 ,96117.12827
2018.05,2.98 ,95476.85044
2018.06,2.91 ,96253.63874
2018.07,2.89 ,96652.19213
2018.08,3.00 ,95978.05374
